"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumberland Council",,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Transaction Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
CU,DP12855,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76273,S11072023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,476.60"
CU,DP52167,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76274,S11072023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
CU,DP130791,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76275,S11072023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.04
CU,DP136407,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76276,S11072023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.44
CU,DP149043,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76277,S11072023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,331.52"
CU,DP154659,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76278,S11072023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,1,143.96
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,2,138.56
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,3,143.96
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,4,138.56
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,5,143.96
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,6,138.56
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,7,143.96
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,8,143.96
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,9,138.56
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,10,143.96
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,11,138.56
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,12,143.96
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,13,143.96
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,14,138.56
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,15,143.96
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,16,138.56
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,17,143.96
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,18,141.26
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,19,77.12
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,20,143.96
CU,DP189759,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76279,S11072023CO,DIRECT PAYMENT INCOME,Revenue,21,138.56
CU,DP254343,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76281,S11072023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
CU,DP272595,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76282,S11072023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
CU,DP325947,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76283,S11072023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
CU,DP338583,11/07/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,76284,S11072023,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,146.44"
