Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,760.76"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"2,405.42"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,"2,141.54"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,10/08/2023,100982,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"3,501.86"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,760.76"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"2,405.42"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,11,"2,141.54"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,24/08/2023,109980,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"3,501.86"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,821.31
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,940.62"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,642.62"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,13,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,14,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,10/08/2023,100984,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
