"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumbria County Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
CU,DF1623,03/08/2023,CARLISLE CAPITAL COST CENTRES,,95203,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"8,810.00"
CU,DF5835,15/08/2023,CARLISLE CAPITAL COST CENTRES,,102933,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"7,316.78"
CU,DP12855,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97237,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,476.60"
CU,DP52167,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97238,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
CU,DP130791,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97239,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.04
CU,DP136407,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97240,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.44
CU,DP149043,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97241,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,331.52"
CU,DP154659,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97242,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
CU,DP254343,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97244,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
CU,DP272595,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97245,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
CU,DP325947,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97246,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
CU,DP361047,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97248,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
CU,DP366663,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97249,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,340.00
CU,DP411591,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97251,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.92
CU,DP415803,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97252,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
CU,DP428439,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97253,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
CU,DP464943,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97254,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,520.48"
CU,DP467751,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97255,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,330.60
CU,DP469155,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97256,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
CU,DP495831,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97257,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,229.64"
CU,DP497235,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97258,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
CU,DP509871,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97259,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
CU,DP519699,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97260,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
CU,DP549183,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97261,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
CU,DP564627,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97262,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.76"
CU,DP587091,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97263,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.28"
CU,DP610959,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97264,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
CU,DP669927,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97265,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,264.56
CU,DP692391,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97266,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,757.12"
CU,DP692391,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97266,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"7,757.12"
CU,DP713451,08/08/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,97268,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,871.84"
