Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,760.76"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,760.76"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,760.76"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,760.76"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,760.76"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,760.76"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,760.76"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,760.76"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,13,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,14,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,15,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,16,"2,141.54"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,17,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,18,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,19,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,20,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,21,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,22,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,23,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,24,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,25,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,13/07/2023,80377,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,26,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,27/07/2023,90111,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
