"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumberland Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
CU,DP12855,16/05/2023,Adult Social Care & Housing,Operations                    ,27432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,476.60"
CU,DP52167,16/05/2023,Adult Social Care & Housing,Operations                    ,27433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
CU,DP130791,16/05/2023,Adult Social Care & Housing,Operations                    ,27434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.04
CU,DP136407,16/05/2023,Adult Social Care & Housing,Operations                    ,27435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.44
CU,DP149043,16/05/2023,Adult Social Care & Housing,Operations                    ,27436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,331.52"
CU,DP154659,16/05/2023,Adult Social Care & Housing,Operations                    ,27437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
CU,DP254343,16/05/2023,Adult Social Care & Housing,Operations                    ,27439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
CU,DP272595,16/05/2023,Adult Social Care & Housing,Operations                    ,27440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
CU,DP325947,16/05/2023,Adult Social Care & Housing,Operations                    ,27441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
CU,DP338583,16/05/2023,Adult Social Care & Housing,Operations                    ,27442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,146.44"
CU,DP338583,16/05/2023,Adult Social Care & Housing,Operations                    ,27442,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"3,146.44"
CU,DP338583,16/05/2023,Adult Social Care & Housing,Operations                    ,27442,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,584.58"
CU,DP361047,16/05/2023,Adult Social Care & Housing,Operations                    ,27444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
CU,DP366663,16/05/2023,Adult Social Care & Housing,Operations                    ,27445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,340
CU,DP366663,16/05/2023,Adult Social Care & Housing,Operations                    ,27445,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,218.57
CU,DP411591,16/05/2023,Adult Social Care & Housing,Operations                    ,27448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.92
CU,DP411591,16/05/2023,Adult Social Care & Housing,Operations                    ,27448,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,509.92
CU,DP411591,16/05/2023,Adult Social Care & Housing,Operations                    ,27448,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,418.86
CU,DP411591,16/05/2023,Adult Social Care & Housing,Operations                    ,27448,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,25
CU,DP415803,16/05/2023,Adult Social Care & Housing,Operations                    ,27450,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
CU,DP428439,16/05/2023,Adult Social Care & Housing,Operations                    ,27451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
CU,DP464943,16/05/2023,Adult Social Care & Housing,Operations                    ,27452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,520.48"
CU,DP467751,16/05/2023,Adult Social Care & Housing,Operations                    ,27453,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,330.6
CU,DP469155,16/05/2023,Adult Social Care & Housing,Operations                    ,27454,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.8
CU,DP495831,16/05/2023,Adult Social Care & Housing,Operations                    ,27455,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,229.64"
CU,DP497235,16/05/2023,Adult Social Care & Housing,Operations                    ,27456,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,288
CU,DP509871,16/05/2023,Adult Social Care & Housing,Operations                    ,27457,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
CU,DP519699,16/05/2023,Adult Social Care & Housing,Operations                    ,27458,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
CU,DP549183,16/05/2023,Adult Social Care & Housing,Operations                    ,27459,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
CU,DP564627,16/05/2023,Adult Social Care & Housing,Operations                    ,27460,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.76"
CU,DP587091,16/05/2023,Adult Social Care & Housing,Operations                    ,27461,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.28"
CU,DP610959,16/05/2023,Adult Social Care & Housing,Operations                    ,27463,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
CU,DP610959,16/05/2023,Adult Social Care & Housing,Operations                    ,27463,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,500.00"
CU,DP669927,16/05/2023,Adult Social Care & Housing,Operations                    ,27465,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,264.56
CU,DP692391,16/05/2023,Adult Social Care & Housing,Operations                    ,27466,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
CU,DP713451,16/05/2023,Adult Social Care & Housing,Operations                    ,27467,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,871.84"
