Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,675.32"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,"1,988.57"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"1,964.38"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,"2,141.54"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,01/06/2023,40000,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"2,327.32"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,675.32"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,"1,964.38"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"2,141.54"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,15/06/2023,57694,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"2,327.32"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,675.32"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,29/06/2023,68044,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
