"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Cumberland Council",,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,17/05/2023,30076,CAPITAL PROGRAMME,CAPITAL PROGRAMME -HLTH & CARE,ADDITION LAND & BUILDINGS,Capital,1,"85,557.05"
CU,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/05/2023,36198,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,1,"23,595.22"
CU,SU84459,B & K BUILDERS LTD,04/05/2023,21280,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"29,948.85"
CU,SU84459,B & K BUILDERS LTD,04/05/2023,21280,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,2,"5,820.00"
CU,SU177123,CUBBY CONSTRUCTION LTD,25/05/2023,36214,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"133,272.28"
CU,SU212223,D S D CONSTRUCTION,12/05/2023,25463,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"247,694.28"
CU,SU212223,D S D CONSTRUCTION,12/05/2023,25463,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"10,320.59"
CU,SU212223,D S D CONSTRUCTION,12/05/2023,25463,"Place, Sust Growth & Transport",Highways & Transport          ,CREDITORS CAPITAL,Capital,3,"-10,320.59"
CU,SU212223,D S D CONSTRUCTION,30/05/2023,37342,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"71,408.67"
CU,SU212223,D S D CONSTRUCTION,30/05/2023,37342,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"2,975.36"
CU,SU212223,D S D CONSTRUCTION,30/05/2023,37342,"Place, Sust Growth & Transport",Highways & Transport          ,CREDITORS CAPITAL,Capital,3,"-2,975.36"
CU,SU212223,D S D CONSTRUCTION,30/05/2023,37478,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,1,"7,650.20"
CU,SU212223,D S D CONSTRUCTION,31/05/2023,38283,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"11,000.97"
CU,SU212223,D S D CONSTRUCTION,31/05/2023,38283,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,458.37
CU,SU212223,D S D CONSTRUCTION,31/05/2023,38283,"Place, Sust Growth & Transport",Highways & Transport          ,CREDITORS CAPITAL,Capital,3,-458.37
CU,SU212223,D S D CONSTRUCTION,31/05/2023,38286,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"14,448.33"
CU,SU212223,D S D CONSTRUCTION,31/05/2023,38286,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,602.01
CU,SU212223,D S D CONSTRUCTION,31/05/2023,38286,"Place, Sust Growth & Transport",Highways & Transport          ,CREDITORS CAPITAL,Capital,3,-602.01
CU,SU297867,ROLAND HILL (PARSONBY) LTD,04/05/2023,21281,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"29,936.16"
CU,SU297867,ROLAND HILL (PARSONBY) LTD,22/05/2023,32630,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"11,017.00"
CU,SU297867,ROLAND HILL (PARSONBY) LTD,24/05/2023,35358,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"41,949.06"
CU,SU297867,ROLAND HILL (PARSONBY) LTD,24/05/2023,35358,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,2,"2,207.84"
CU,SU297867,ROLAND HILL (PARSONBY) LTD,24/05/2023,35358,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,WIP RETENTIONS,Capital,3,"-2,207.84"
CU,SU297867,ROLAND HILL (PARSONBY) LTD,25/05/2023,36215,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"8,853.00"
CU,SU297867,ROLAND HILL (PARSONBY) LTD,26/05/2023,36925,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"75,421.92"
CU,SU297867,ROLAND HILL (PARSONBY) LTD,26/05/2023,36926,CAPITAL PROGRAMME,CAPITAL PROGRAMME -CHILDRENS  ,ADDITION LAND & BUILDINGS,Capital,1,"58,682.35"
