Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,129.45
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,675.32"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"1,964.38"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,11,"2,327.32"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,12,"2,327.32"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,06/04/2023,2728,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"1,496.13"
