Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,2,"1,675.32"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,4,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,6,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,9,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,"1,964.38"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,569.71
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,13,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,04/05/2023,20965,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,14,"2,327.32"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,129.45
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,3,"1,675.32"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,5,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,7,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,8,"1,702.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,10,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,11,"1,964.38"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,RESPITE RESIDENTIAL,Revenue,12,"1,993.98"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,18/05/2023,30820,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,13,"2,327.32"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,1,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,2,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,3,"1,702.12"
CU,PH8643,RIVERWELL BECK CARE HOME,04/05/2023,20966,Adult Social Care & Housing,Operations                    ,NURSING CARE SPOT,Revenue,4,"1,702.12"
