"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumberland Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
CU,DP12855,13/06/2023,Adult Social Care & Housing,Operations                    ,54310,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,476.60"
CU,DP52167,13/06/2023,Adult Social Care & Housing,Operations                    ,54311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
CU,DP130791,13/06/2023,Adult Social Care & Housing,Operations                    ,54312,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.04
CU,DP136407,13/06/2023,Adult Social Care & Housing,Operations                    ,54313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,793.44
CU,DP149043,13/06/2023,Adult Social Care & Housing,Operations                    ,54314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,331.52"
CU,DP154659,13/06/2023,Adult Social Care & Housing,Operations                    ,54315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
CU,DP254343,13/06/2023,Adult Social Care & Housing,Operations                    ,54317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
CU,DP272595,13/06/2023,Adult Social Care & Housing,Operations                    ,54318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
CU,DP325947,13/06/2023,Adult Social Care & Housing,Operations                    ,54319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
CU,DP338583,13/06/2023,Adult Social Care & Housing,Operations                    ,54320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,146.44"
CU,DP361047,13/06/2023,Adult Social Care & Housing,Operations                    ,54321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
CU,DP366663,13/06/2023,Adult Social Care & Housing,Operations                    ,54322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,340
CU,DP411591,13/06/2023,Adult Social Care & Housing,Operations                    ,54324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.92
CU,DP415803,13/06/2023,Adult Social Care & Housing,Operations                    ,54325,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
CU,DP428439,13/06/2023,Adult Social Care & Housing,Operations                    ,54326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
CU,DP464943,13/06/2023,Adult Social Care & Housing,Operations                    ,54327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,520.48"
CU,DP467751,13/06/2023,Adult Social Care & Housing,Operations                    ,54328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,330.6
CU,DP469155,13/06/2023,Adult Social Care & Housing,Operations                    ,54329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.8
CU,DP495831,13/06/2023,Adult Social Care & Housing,Operations                    ,54330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,229.64"
CU,DP497235,13/06/2023,Adult Social Care & Housing,Operations                    ,54331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
CU,DP497235,13/06/2023,Adult Social Care & Housing,Operations                    ,54331,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,325.68
CU,DP497235,13/06/2023,Adult Social Care & Housing,Operations                    ,54331,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,75
CU,DP509871,13/06/2023,Adult Social Care & Housing,Operations                    ,54333,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
CU,DP519699,13/06/2023,Adult Social Care & Housing,Operations                    ,54334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
CU,DP549183,13/06/2023,Adult Social Care & Housing,Operations                    ,54335,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
CU,DP564627,13/06/2023,Adult Social Care & Housing,Operations                    ,54336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.76"
CU,DP587091,13/06/2023,Adult Social Care & Housing,Operations                    ,54337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.28"
CU,DP610959,13/06/2023,Adult Social Care & Housing,Operations                    ,54338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
CU,DP669927,13/06/2023,Adult Social Care & Housing,Operations                    ,54339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,752.40"
CU,DP669927,13/06/2023,Adult Social Care & Housing,Operations                    ,54339,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,688.1
CU,DP669927,13/06/2023,Adult Social Care & Housing,Operations                    ,54339,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,688.1
CU,DP669927,13/06/2023,Adult Social Care & Housing,Operations                    ,54339,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,264.56
CU,DP692391,13/06/2023,Adult Social Care & Housing,Operations                    ,54340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,823.80"
CU,DP713451,13/06/2023,Adult Social Care & Housing,Operations                    ,54341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,871.84"
CU,DP735915,13/06/2023,Adult Social Care & Housing,Operations                    ,54342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
CU,DP773823,13/06/2023,Adult Social Care & Housing,Operations                    ,54343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,330.76"
