Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,14/12/2023,202370,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,14/12/2023,202370,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"2,805.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,14/12/2023,202370,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,14/12/2023,202370,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,14/12/2023,202370,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,5,"4,275.76"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,14/12/2023,202370,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,6,"1,832.47"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,14/12/2023,202370,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,14/12/2023,202370,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"2,405.42"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,14/12/2023,202370,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,14/12/2023,202370,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,10,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,14/12/2023,202370,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,14/12/2023,202370,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,12,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/12/2023,210453,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/12/2023,210453,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"2,805.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/12/2023,210453,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/12/2023,210453,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/12/2023,210453,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/12/2023,210453,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/12/2023,210453,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/12/2023,210453,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/12/2023,210453,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"2,446.02"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,14/12/2023,202372,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,940.62"
