Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,02/11/2023,166426,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,02/11/2023,166426,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"2,805.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,02/11/2023,166426,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,02/11/2023,166426,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,02/11/2023,166426,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,02/11/2023,166426,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"2,405.42"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,02/11/2023,166426,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,02/11/2023,166426,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,02/11/2023,166426,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,02/11/2023,166426,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,10,"2,227.42"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,02/11/2023,166426,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,11,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,02/11/2023,166426,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"3,501.86"
