"Invoices Paid for Factor Suppliers, Sub-Contractors, Trade Suppliers for Cumbria County Council",,,,,,,,,,
Company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,SU11451,ADT FIRE AND SECURITY PLC,05/01/2024,217558,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,637.93
CU,SU11451,ADT FIRE AND SECURITY PLC,05/01/2024,217583,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,635.18
CU,SU11451,ADT FIRE AND SECURITY PLC,15/01/2024,224220,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,273.00
CU,SU11451,ADT FIRE AND SECURITY PLC,15/01/2024,224311,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,INST & MTCE-FIRE EXT & SEC SYS,Revenue,1,337.99
CU,SU11451,ADT FIRE AND SECURITY PLC,29/01/2024,237083,RESOURCES��,ASSETS & FLEET                ,REPAIRS & MAINTENANCE,Revenue,1,638.00
CU,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,20/12/2023,205963,"PLACE, SUST GROWTH & TRANSPORT",THRIVING PLACE AND INVESTMENT ,CAPITAL PAY TO CONTRACTORS,Capital,1,"143,544.79"
CU,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,04/01/2024,216995,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,ADDITION LAND & BUILDINGS,Capital,1,"91,964.55"
CU,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,18/01/2024,227868,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"1,101.30"
CU,SU33915,THOMAS ARMSTRONG (CONSTRUCTION) LTD,25/01/2024,235347,"PLACE, SUST GROWTH & TRANSPORT",THRIVING PLACE AND INVESTMENT ,CAPITAL PAY TO CONTRACTORS,Capital,1,"86,440.01"
CU,SU97095,BORDER FOOD MACHINERY LTD,05/01/2024,217624,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,1,"3,245.17"
CU,SU97095,BORDER FOOD MACHINERY LTD,05/01/2024,217624,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,SCHOOLS ONLY BLDING WK CAPITAL,Revenue,2,624.83
CU,SU97095,BORDER FOOD MACHINERY LTD,30/01/2024,237822,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,MEAL COSTS,Revenue,1,498.00
CU,SU97095,BORDER FOOD MACHINERY LTD,31/01/2024,239980,SCHOOLS,NON CHEQUE BOOK SCHOOLS       ,BUILDING REPAIRS,Revenue,1,520.00
CU,SU127983,CARLISLE GLASS LONGHORN LTD,28/11/2023,186922,CHILDREN AND FAMILY�WELLBEING,CHILDREN & FAMILIES           ,OTHR AGENCY SERVICES,Revenue,1,320.83
CU,SU163083,CONTRACT SCAFFOLDING SERVICES LTD,20/12/2023,207385,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,955.00
CU,SU163083,CONTRACT SCAFFOLDING SERVICES LTD,28/12/2023,212090,"PLACE, SUST GROWTH & TRANSPORT",HIGHWAYS & TRANSPORT          ,BRIDGES,Revenue,1,"1,225.00"
CU,SU177123,CUBBY CONSTRUCTION LTD,29/01/2024,236818,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,1,"2,459.63"
CU,SU177123,CUBBY CONSTRUCTION LTD,29/01/2024,236818,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS:EXTERNAL DESIGN STAFF,Capital,2,"-2,459.63"
CU,SU177123,CUBBY CONSTRUCTION LTD,29/01/2024,236818,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,WIP RETENTIONS,Capital,3,"2,459.63"
CU,SU212223,D S D CONSTRUCTION,29/01/2024,236794,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"10,895.40"
CU,SU212223,D S D CONSTRUCTION,29/01/2024,236794,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,453.98
CU,SU212223,D S D CONSTRUCTION,29/01/2024,236794,"PLACE, SUST GROWTH & TRANSPORT",HIGHWAYS & TRANSPORT          ,CREDITORS CAPITAL,Capital,3,-453.98
CU,SU212223,D S D CONSTRUCTION,29/01/2024,237065,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,1,"198,418.09"
CU,SU212223,D S D CONSTRUCTION,29/01/2024,237065,CAPITAL PROGRAMME,CAPITAL PROG-ECONOMY&HIGHWAYS ,HIGHWAYS: CONTRACTOR,Capital,2,"8,267.42"
CU,SU212223,D S D CONSTRUCTION,29/01/2024,237065,"PLACE, SUST GROWTH & TRANSPORT",HIGHWAYS & TRANSPORT          ,CREDITORS CAPITAL,Capital,3,"-8,267.42"
