"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumberland Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
CU,DP12855,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255730,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,499.92"
CU,DP52167,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255731,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
CU,DP130791,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255732,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.04
CU,DP136407,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255733,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.96
CU,DP149043,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255734,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,331.52"
CU,DP154659,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255735,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
CU,DP219243,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255736,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,410.48
CU,DP272595,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255737,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,860.40"
CU,DP325947,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255738,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
CU,DP361047,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255739,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
CU,DP366663,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255740,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,340.00
CU,DP411591,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255742,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.92
CU,DP415803,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255743,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
CU,DP428439,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255744,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
CU,DP464943,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255745,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,520.48"
CU,DP467751,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255746,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,380.84
CU,DP467751,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255746,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,217.62
CU,DP469155,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255748,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.72
CU,DP495831,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255749,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,229.64"
CU,DP497235,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255750,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
CU,DP509871,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255751,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
CU,DP519699,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255752,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
CU,DP525315,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255753,DIRECT PAYMENT INCOME,Revenue,1,164.80
CU,DP525315,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255753,DIRECT PAYMENT INCOME,Revenue,2,88.29
CU,DP549183,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255754,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
CU,DP564627,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255755,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.76"
CU,DP587091,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255756,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.28"
CU,DP610959,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255757,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
CU,DP669927,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255758,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,264.56
CU,DP692391,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255759,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,757.12"
CU,DP713451,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255760,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,966.60"
CU,DP735915,20/02/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,255761,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
