Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,08/02/2024,246754,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,08/02/2024,246754,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,08/02/2024,246754,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,08/02/2024,246754,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,366.74"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,08/02/2024,246754,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,5,"2,197.69"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,08/02/2024,246754,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,08/02/2024,246754,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,08/02/2024,246754,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,08/02/2024,246754,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,9,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/02/2024,259862,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/02/2024,259862,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/02/2024,259862,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/02/2024,259862,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"2,366.74"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/02/2024,259862,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/02/2024,259862,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/02/2024,259862,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,22/02/2024,259862,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"2,446.02"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,383.14
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,08/02/2024,246755,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
