"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumberland Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
CU,DP12855,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,499.92"
CU,DP52167,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
CU,DP130791,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.04
CU,DP136407,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.96
CU,DP149043,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,331.52"
CU,DP154659,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
CU,DP219243,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230328,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,410.48
CU,DP254343,16/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,224957,MISCELLANEOUS INCOME,Revenue,1,"7,612.63"
CU,DP272595,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230329,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,860.40"
CU,DP325947,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230330,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
CU,DP361047,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230331,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
CU,DP366663,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230332,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,340.00
CU,DP411591,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230334,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.92
CU,DP415803,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230335,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
CU,DP428439,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230336,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
CU,DP464943,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230337,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,520.48"
CU,DP467751,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230338,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,330.60
CU,DP469155,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230339,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.72
CU,DP495831,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230340,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,229.64"
CU,DP497235,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230341,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
CU,DP509871,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230342,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
CU,DP519699,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230343,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
CU,DP549183,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230344,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
CU,DP564627,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230345,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.76"
CU,DP587091,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230346,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.28"
CU,DP610959,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230347,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
CU,DP669927,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230348,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,264.56
CU,DP692391,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230349,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,757.12"
CU,DP713451,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230350,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,966.60"
CU,DP735915,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230351,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
CU,DP773823,23/01/2024,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,230352,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,330.76"
