"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumberland Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
CU,DF11451,31/10/2023,CARLISLE CAPITAL COST CENTRES,,163134,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"5,000.00"
CU,DP12855,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139428,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,499.92"
CU,DP12855,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,499.92"
CU,DP52167,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139429,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
CU,DP52167,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162441,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
CU,DP130791,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139430,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.04
CU,DP130791,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162442,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.04
CU,DP136407,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139431,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.96
CU,DP136407,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162443,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.96
CU,DP149043,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139432,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,331.52"
CU,DP149043,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162444,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,331.52"
CU,DP154659,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139433,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
CU,DP154659,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162445,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
CU,DP219243,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139434,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,410.48
CU,DP219243,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162446,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,410.48
CU,DP254343,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139435,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
CU,DP272595,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139436,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
CU,DP272595,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162448,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,395.30"
CU,DP272595,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162448,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"1,860.40"
CU,DP325947,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139437,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
CU,DP325947,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162450,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
CU,DP361047,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139438,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
CU,DP361047,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162451,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
CU,DP366663,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139439,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,340.00
CU,DP366663,31/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,162452,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,340.00
CU,DP368067,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139440,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,171.04
CU,DP368067,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139440,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,140.50
CU,DP368067,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139440,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,171.04
CU,DP368067,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139440,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,25.00
CU,DP368067,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139440,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,171.04
CU,DP368067,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139440,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,171.04
CU,DP368067,03/10/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,139440,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,171.04
