"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumberland Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
CU,DP12855,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208498,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,499.92"
CU,DP52167,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208499,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
CU,DP130791,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208500,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.04
CU,DP136407,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208501,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.96
CU,DP149043,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208502,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,331.52"
CU,DP154659,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208503,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
CU,DP219243,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208504,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,410.48
CU,DP272595,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208505,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,860.40"
CU,DP325947,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208506,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
CU,DP361047,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208507,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
CU,DP366663,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208508,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,340.00
CU,DP411591,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208510,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.92
CU,DP415803,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208511,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
CU,DP428439,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208512,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
CU,DP464943,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208513,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,520.48"
CU,DP467751,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208514,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,330.60
CU,DP469155,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208515,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.72
CU,DP495831,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208516,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,229.64"
CU,DP497235,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208517,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
CU,DP509871,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208518,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
CU,DP519699,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208519,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
CU,DP549183,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208520,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
CU,DP564627,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208521,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.76"
CU,DP587091,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208522,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.28"
CU,DP610959,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208523,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
CU,DP669927,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208524,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,264.56
CU,DP692391,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208525,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,757.12"
CU,DP713451,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208526,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,966.60"
CU,DP735915,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208527,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,668.00"
CU,DP773823,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208528,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,330.76"
CU,DP785055,12/21/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,208529,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,792.80
CU,DP793479,12/11/23,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,197926,MISCELLANEOUS INCOME,Revenue,1,"6,459.24"
