"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumberland Council",,,,,,,,,
,,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
CU,DF4431,26/09/2023,CARLISLE CAPITAL COST CENTRES,,134405,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"9,095.00"
CU,DF7239,04/09/2023,CARLISLE CAPITAL COST CENTRES,,115527,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,"4,302.04"
CU,DF8643,25/09/2023,"PLACE, SUST GROWTH & TRANSPORT",THRIVING PLACE AND INVESTMENT ,133427,CAPITAL GRANTS OR FIN ASSISTAN,Capital,1,859.00
CU,DP12855,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116184,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,624.94"
CU,DP12855,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116184,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,25.00
CU,DP12855,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116184,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"3,499.92"
CU,DP52167,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116186,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
CU,DP130791,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116187,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.04
CU,DP136407,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116188,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.96
CU,DP136407,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116188,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,872.96
CU,DP136407,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116188,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,872.96
CU,DP136407,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116188,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,872.96
CU,DP136407,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116188,DIRECT PAYMENTS TO SERVICE USE,Revenue,5,872.96
CU,DP136407,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116188,DIRECT PAYMENTS TO SERVICE USE,Revenue,6,872.96
CU,DP136407,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116188,DIRECT PAYMENTS TO SERVICE USE,Revenue,7,717.07
CU,DP149043,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116190,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,331.52"
CU,DP154659,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116191,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
CU,DP219243,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116192,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,410.48
CU,DP219243,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116192,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,278.54
CU,DP254343,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116194,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,229.60"
CU,DP272595,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116195,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,163.04"
CU,DP325947,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116196,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
CU,DP361047,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116197,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
CU,DP366663,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116198,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,340.00
CU,DP411591,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116200,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.92
CU,DP415803,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116201,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
CU,DP428439,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116202,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
CU,DP464943,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116203,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,520.48"
CU,DP467751,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116204,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,330.60
CU,DP469155,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116205,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,687.80
CU,DP495831,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116206,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,229.64"
CU,DP497235,05/09/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,116207,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
