Invoices Paid for Private Homes & in Respect of Supporting People for Cumberland Council ,,,,,,,,,,
company,coded supplier,Supplier Name,Date,System Reference,Directorate Description,Directorate Area,Expenditure Description,Type of Expenditure,Line Number,Line Amount
CU,PH4431,APPLEGARTH HEALTHCARE LTD,11/01/2024,222298,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,11/01/2024,222298,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,2,"2,805.12"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,11/01/2024,222298,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,11/01/2024,222298,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,4,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,11/01/2024,222298,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,11/01/2024,222298,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,6,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,11/01/2024,222298,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,11/01/2024,222298,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,8,"2,446.02"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,25/01/2024,235380,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,1,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,25/01/2024,235380,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,25/01/2024,235380,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,3,"4,275.64"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,25/01/2024,235380,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,25/01/2024,235380,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,25/01/2024,235380,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"1,554.56"
CU,PH4431,APPLEGARTH HEALTHCARE LTD,25/01/2024,235380,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,7,"2,446.02"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESPITE RESIDENTIAL,Revenue,1,"2,227.42"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,2,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,3,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,4,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,NURSING CARE SPOT,Revenue,5,"1,788.00"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,6,"2,036.46"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,7,"1,724.00"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,8,"1,955.08"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,9,"2,036.46"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,10,"1,554.56"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,11,"2,036.46"
CU,PH8643,RIVERWELL BECK CARE HOME,11/01/2024,222300,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,RESIDENTIAL CARE SPOT,Revenue,12,"1,955.08"
