"Invoices Paid for Direct Payments, Foster/Adoption/Pathway Payments for Cumberland Council",,,,,,,,,
company,coded supplier,Date,Directorate Description,Directorate Area,System Reference,Expenditure Description,Type of Expenditure ,Line Number,Line Amount
CU,DP12855,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186299,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,499.92"
CU,DP52167,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186300,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.80"
CU,DP130791,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186301,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,486.04
CU,DP136407,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186302,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,872.96
CU,DP149043,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186303,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,331.52"
CU,DP154659,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186304,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,958.60"
CU,DP219243,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186305,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,410.48
CU,DP272595,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186306,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,860.40"
CU,DP325947,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186307,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,601.28"
CU,DP361047,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186308,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"5,123.76"
CU,DP366663,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186309,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,340.00
CU,DP411591,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186311,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,509.92
CU,DP415803,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186312,INDIVIDUAL SERVICE FUNDS,Revenue,1,"4,306.20"
CU,DP428439,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186313,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,080.00"
CU,DP464943,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186314,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,520.48"
CU,DP467751,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186315,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,330.60
CU,DP469155,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186316,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,768.72
CU,DP495831,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186317,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"8,229.64"
CU,DP497235,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186318,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,325.68
CU,DP509871,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186319,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,474.16"
CU,DP519699,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186320,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"3,258.36"
CU,DP549183,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186321,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,245.88"
CU,DP564627,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186322,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,108.76"
CU,DP587091,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186323,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,389.28"
CU,DP610959,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186324,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"1,500.00"
CU,DP669927,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186325,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,264.56
CU,DP692391,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186326,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"7,757.12"
CU,DP713451,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186327,DIRECT PAYMENTS TO SERVICE USE,Revenue,1,"2,966.60"
CU,DP713451,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186327,DIRECT PAYMENTS TO SERVICE USE,Revenue,2,"2,966.60"
CU,DP713451,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186327,DIRECT PAYMENTS TO SERVICE USE,Revenue,3,"2,966.60"
CU,DP713451,28/11/2023,ADULT SOCIAL CARE & HOUSING,OPERATIONS                    ,186327,DIRECT PAYMENTS TO SERVICE USE,Revenue,4,"2,966.60"
